                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax Number (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
5882,INPATIENT CONSULTANTS OF DEL,D,"$150,000",Professional Degree,D
4974,Q BRANCH INC FORMERLY STREAM,D,$0,Master's,D
0348,GLO USA INC,D,"$75,000",Associate Degree,D
8651,EDUVENTURES INC,D,"$65,000",Bachelor's,D
7801,LCJ INSURANCE SVCS INC,D,$0,Bachelor's,D
5470,DIAGNOSTIC LABORATORIES LLC,D,"$44,500",Doctorate,D
5287,FURNITURE RTA,D,"$51,979",Bachelor's,D
3825,SHOJI LIVING LLC,D,"$48,000",Bachelor's,D
3427,TRUE WORLD FOODS ORLANDO LLC,D,"$40,000",Bachelor's,D
1634,EBERLE-REAGAN INC DBA REAGAN,D,"$36,000",Professional Degree,D
9019,CAMP NORTH STAR LLC,D,"$35,000",Bachelor's,D
7129,SARAOGA UNITED LLC - DBA SAR,D,"$71,032",Bachelor's,D
6612,XILOCORE LLC,D,"$51,168",Master's,D
6070,FONDANT SYSTEMS CORP,D,"$59,592",Master's,D
5256,ONE LUX STUDIO LLC,D,"$45,000",Master's,D
2130,GSW WORLDWIDE,D,"$95,000",Master's,D
1698,SOCCER WORLD LLC DBA XL SOCC,D,$0,Bachelor's,D
1404,OMICRON INTERNATIONAL INC,D,"$26,004",Bachelor's,D
7493,CAMBER PHARMACEUTICALS INC,D,"$45,700",Master's,D
4000,MR NUMBER INC,D,"$120,000",Bachelor's,D
2697,HILDEBRANDO SVCS INC,D,"$66,000",Bachelor's,D
0610,ANOVA HEALTHCARE SERVICES IN,D,"$34,500",Master's,D
8163,GRAMEEN RESEARCH INC,D,"$40,000",Bachelor's,D
4419,THE GREAT LOVE CHURCH INC,D,"$41,662",Bachelor's,D
2562,"49 STREET SAI LLC ""DBA"" SLEE",D,"$60,000",Bachelor's,D
8140,MICRON ENGINEERING,D,$25,Master's,D
7572,CROYTEN LLC,D,"$89,000",Bachelor's,D
7564,WORLD-CHECK (US) INC,D,"$36,300",Master's,D
3972,LONGHORN VACCINES AND DIAGNO,D,"$52,000",Bachelor's,D
0763,GENMAX POWER INDUSTRIAL INC,D,"$41,000",Master's,D
8608,HEALTH PARTNERS REHAB INC,D,"$62,400",Bachelor's,D
6167,NISI-NJ INC,D,"$34,549",Associate Degree,D
4118,AK PRO CONSTRUCTION CORP,D,"$35,360",Bachelor's,D
3565,SEOHAN AUTO USA CORPORATION,D,"$60,800",Master's,D
8993,SEADRILL AMERICAS INC,D,"$280,000",Some College,D
7656,HIH FOUNDATION,D,"$44,616",Bachelor's,D
7057,PERCONA INC,D,"$120,000",Bachelor's,D
5685,SPARKBASE INC,D,"$63,000",Master's,D
2158,HARVEST MGMT SUB LLC DBA HOL,D,"$50,600",Master's,D
0375,LUIZ H BOSCARDIN DBA JOHN HA,D,"$38,584",Master's,D
8040,CAPSTONE DENTAL CENTER PC,D,"$62,400",Professional Degree,D
7485,SOLEXEL INC,D,"$100,000",Doctorate,D
5586,EMERGING CAPITAL PARTNERS CO,D,"$80,000",Bachelor's,D
2143,NEXTI SOLUTIONS,D,"$125,000",Bachelor's,D
1583,EMBARK CORPORATION,D,"$150,000",Master's,D
0820,2CIMPLE INC,D,"$52,000",Bachelor's,D
0545,FURSYS USA INC,D,"$45,000",Bachelor's,D
8664,NETWORK DESIGN AND COMMS INC,D,"$39,998",Bachelor's,D
7042,USA SOUTHERN BAY SEAFOOD INC,D,"$35,000",Bachelor's,D
6220,APT/OT STAFFING LLC,D,"$68,619",Master's,D
0810,MARQUIS AURBACH COFFING P C,D,"$90,000",Professional Degree,D
8347,ALMEDA MED CENTER INC,D,"$49,505",Bachelor's,D
8261,EASTBIZ CORP,D,$0,Bachelor's,D
5432,1SOURCE ELECTRICAL CONTRACTO,D,"$6,400",Bachelor's,D
4949,APLOGICS TECHNOLOGIES INC,D,"$59,613",High School,D
9863,SICE INC,D,"$150,000",Bachelor's,D
8337,XIMA LLC,D,"$38,000",Bachelor's,D
8279,AQUAVEO LLC,D,"$53,000",Master's,D
8013,GERMANTOWN LOTTE LLC,D,"$33,779",Bachelor's,D
8012,HERITAGE HOSPITALITY LLC,D,"$41,610",Bachelor's,D
6065,IWONA SOLUTIONS INC,D,"$75,000",Bachelor's,D
4874,GAEA GLOBAL TECHNOLOGIES INC,D,"$57,200",Bachelor's,D
3842,ADVANCE STRUCTURAL CONCEPTS,D,"$59,030",Bachelor's,D
0612,REGIONAL VISION CONSULTANTS,D,"$107,000",Doctorate,D
8466,LIQUOR BOTTLE PACKAGING INTL,D,"$56,306",Bachelor's,D
8207,I G LLC (D/B/A SITE INTELLIG,D,$0,Bachelor's,D
5633,SUNVALLEY SOLAR INC,D,$0,Master's,D
3593,ADEPT ENGINEERING SOLUTIONS,D,"$70,000",Bachelor's,D
1030,RICE ENERGY LP,D,"$150,000",Master's,D
5630,SHUBHTECH INC,D,"$85,000",Bachelor's,D
4461,BELGO WAFFLE INC,D,"$40,000",Bachelor's,D
7360,PRAIRIE SHOULDER ELBOW & HAN,D,"$230,000",Professional Degree,D
0553,INNOVATIVE SERVICE TECH INC,D,"$76,000",Master's,D
0378,KING & KING INVESTMENTS INC,D,"$52,260",Bachelor's,D
8761,NUTRAWAY SYSTEMS INC,D,"$72,000",Bachelor's,D
6654,IRIDESCENT 532 WEST 22 ST LO,D,"$30,000",Bachelor's,D
5998,ANGELES INSTITUTE LLC,D,"$64,480",Bachelor's,D
4551,ZINIO LLC,D,"$72,634",Master's,D
0461,DIVINE SKIN INC DBA DS LABOR,D,"$40,000",Bachelor's,D
9085,CELLUFUN INC,D,"$70,000",Master's,D
2103,GREENWICH COCO INC (DBA COCO,D,"$39,866",Bachelor's,D
9668,UNICORN TILE CORP,D,"$42,000",Bachelor's,D
6538,AVNIL LLC,D,"$70,000",Master's,D
4801,TURKISH COALITION OF AMERICA,D,"$53,000",Master's,D
4636,AMERICAN UNITY DENTAL PA,D,"$44,658",Master's,D
2992,WIDE SERVICES INTERNATIONAL,D,"$67,080",Bachelor's,D
0823,SK GLOBAL USA CORP,D,"$26,000",Bachelor's,D
6593,GREENWOOD REGIONAL REHABILIT,D,"$83,000",Master's,D
4208,DAVINCI CONSULTING GROUP LLC,D,"$88,500",Bachelor's,D
4040,IRON FABRICATION SERVICES IN,D,"$60,000",Bachelor's,D
0067,RAPID RATINGS INTERNATIONAL,D,"$90,000",Bachelor's,D
9871,ALFABET INC,D,"$70,000",Master's,D
8194,SAM KIM LAW FIRM LLC,D,"$62,400",Professional Degree,D
6625,CX-ANALYTICS LLC,D,"$72,000",Doctorate,D
4315,DISTINCTIVE DOORS INC,D,"$77,300",Master's,D
2507,INTL PROFESSIONAL REALTY INC,D,"$36,000",Bachelor's,D
2482,CLIQUE TECHNOLOGIES INC,D,"$70,000",Master's,D
1610,OPTION FINANCIAL LLC,D,"$60,000",Master's,D
7073,UNITED LAND REALTY INC,D,"$22,880",Master's,D
7006,KUMARI ENTERPRISES INC,D,"$45,000",Bachelor's,D
5221,KKR CAPITAL MARKETS,D,"$200,000",Bachelor's,D
2039,SCE CONSULTANTS INC,D,"$85,000",Master's,D
1111,CHILDREN OF PEACE FOUNDATION,D,$21,Master's,D
3618,SAVANT LEARNING SYSTEMS INC,D,"$50,000",Master's,D
0512,ENTICARE P C,D,"$250,000",Professional Degree,D
6661,ALIGN ENTERTAINMENT GROUP LL,D,"$57,782",Bachelor's,D
6250,PETE & GRETA INC DBA BIYA,D,"$33,487",Bachelor's,D
6159,TAKI LAW OFFICES A PROFESSIO,D,"$30,472",Bachelor's,D
3248,SPARTZ INC,D,"$47,000",Master's,D
1730,MICRO DOSE LIFE SCIENCES LLC,D,"$90,000",Master's,D
0959,RAJPUTRA BROTHERS INC,D,"$79,000",Bachelor's,D
7777,KOLALOKA INDUSTRIES LP,D,"$80,000",Bachelor's,D
6524,MONITRONICS SECURITY INC,D,"$85,000",Master's,D
6510,INTL AUTOMOTIVE COMPONENTS G,D,"$91,000",Bachelor's,D
3286,INSIDER GUIDES INC,D,"$145,000",Master's,D
2298,PENINSULA PEDIATRIC DENTISTR,D,"$83,200",Doctorate,D
2240,JOHN HANCOCK FINANCIAL SVCS,D,"$50,336",Master's,D
1780,UNIVERSAL ROBOTICS INC,D,"$70,000",Master's,D
1568,BEHRENS CONSULTING GROUP INC,D,$0,Bachelor's,D
0374,SUNBURST HOTELS LLC,D,"$52,500",Bachelor's,D
4987,VSAL WORLDWIDE LLC,D,"$85,000",Doctorate,D
4928,TEALAB LLC,D,"$65,000",Bachelor's,D
2904,COHESION CORP,D,"$140,000",Master's,D
2330,ENGAUGE MARKETING LLC,D,"$100,000",Bachelor's,D
2159,PSS INTERNATIONAL TRADING IN,D,"$51,802",Bachelor's,D
7893,PHARMA CARE INC,D,"$58,531",Master's,D
3421,PHILADELPHIA POST ACUTE PART,D,"$83,000",Bachelor's,D
1509,CHURCHILL DOWNS TECH INITIAT,D,"$117,500",Bachelor's,D
5470,EVERYMUNDO LLC,D,"$36,000",Master's,D
5075,APEX LAW CENTER,D,"$56,264",Master's,D
4677,VISIONAIRE GROUP INC,D,"$80,000",Bachelor's,D
2168,BROOKLYN DIGITAL FOUNDRY LLC,D,"$55,000",Bachelor's,D
1526,MIRACLEMILEGIFTS COM,D,"$59,592",Bachelor's,D
6718,PARALLOCITY INC,D,"$82,930",Bachelor's,D
6246,ANDREWS SPORTS MEDICINE & OR,D,"$53,826",Professional Degree,D
5345,STI PREPAID LLC,D,"$77,500",Master's,D
2633,IN TELLI AIR LLC D/B/A INTEL,D,"$68,000",Doctorate,D
2240,PROVIDERSOFT LLC,D,"$63,650",Master's,D
6866,ARTREV.COM INC,D,"$90,626",Bachelor's,D
2950,EVERYDAY SOLUTIONS INC,D,"$75,000",Master's,D
1398,HAMPSHIRE MEMORIAL HOSPITAL,D,"$200,000",Professional Degree,D
1164,EF COMMUNICATIONS LTD,D,"$6,277",Bachelor's,D
7069,CLASSIC COMPUTERS CORPORATIO,D,"$80,000",Master's,D
6936,PARTNERS SOFT INC,D,"$60,000",Master's,D
3143,GREENSTAR LLC,D,"$166,464",Bachelor's,D
1789,AGNITY INC,D,"$110,000",Bachelor's,D
8652,TPG CONSULTING LLC,D,"$80,000",Bachelor's,D
0716,NANOSCALE COMPONENTS INC,D,"$101,000",Doctorate,D
9820,CARMI LOGISTICS LLC,D,"$63,500",Bachelor's,D
9230,CPALEAD,D,"$166,400",Bachelor's,D
6834,MICROPOINT BIOSCIENCE INC,D,"$42,000",Master's,D
6217,PEEKYOU LLC,D,"$67,500",Master's,D
4278,RIDECHARGE INC,D,"$95,000",Master's,D
2218,CLARIZEN INC,D,"$150,000",Bachelor's,D
1192,PIERRE YVES ROCHON INC,D,"$40,000",Bachelor's,D
9631,LINDEN PHARMACY,D,"$45,094",Doctorate,D
8634,SONIC INFORMATION SYSTEMS IN,D,"$60,965",Master's,D
8428,BIG PICTURE SCHOOLS INC DBA,D,"$51,197",Master's,D
2272,FABIANI & COMPANY,D,"$42,411",Bachelor's,D
1724,AUTHOR SOLUTIONS INC,D,"$55,000",Master's,D
1497,FUTURA SYSTEMS,D,"$80,000",Master's,D
0701,BALLANTINES PR LLC,D,"$62,546",Bachelor's,D
2896,WORLDWIDE POINT OF SALE LLC,D,"$43,350",Master's,D
1671,CLOUD B INC,D,"$61,150",Bachelor's,D
1664,APPLIED INFORMATICS INC,D,"$86,000",Master's,D
1306,FOUR HUNDRED HOLDINGS LLC,D,"$45,000",Bachelor's,D
0973,VERONA PHARMACY INC,D,"$31,200",Bachelor's,D
9452,XIBI GROUP INC,D,"$69,451",Bachelor's,D
8925,AIRPAC ENTERPRISES INC,D,"$29,640",Master's,D
7247,FRANKLIN ACCOUNTING & TAX LL,D,"$50,000",Master's,D
6115,USTREAM INC,D,"$150,000",Bachelor's,D
5054,ALTEM GROUP LLC,D,"$75,920",Master's,D
4508,ALTARE PUBLISHING INC,D,"$75,000",Bachelor's,D
4161,ZUKITA INC,D,"$46,966",Bachelor's,D
1479,MEDSTREAMING LLC,D,"$65,021",Bachelor's,D
6241,COURSE HERO INC,D,"$62,000",Bachelor's,D
4804,RAYMOND CONSULTING CORPORATI,D,"$38,324",Master's,D
2568,ELZ ACCOUNTANCY CORP,D,"$23,920",Master's,D
8802,FIRSTAPPS INC,D,"$60,000",Bachelor's,D
8253,DELFIN GROUP USA LLC,D,"$60,000",Master's,D
7298,AS DRAWN INC,D,"$46,488",Bachelor's,D
6311,THE CARTOON NETWORK INC,D,"$45,508",Bachelor's,D
4446,JUNCTION SOLUTIONS INC,D,"$115,000",Bachelor's,D
2527,LAW OFFICES OF GERALD KARIKA,D,"$32,406",Master's,D
1059,CREATIVEFEED INC,D,"$70,000",Bachelor's,D
8344,JW HIGH FLAME FIREPLACE INC,D,"$43,500",Master's,D
6544,UNIFORM TEAMWORK DEV-CONSTRU,D,"$47,775",Bachelor's,D
4330,MOCA FLAVORS INC,D,"$39,520",Bachelor's,D
3148,SMEG USA INC,D,"$82,000",Professional Degree,D
1995,WORLDONE INC,D,"$80,000",Bachelor's,D
0600,CYDCOR INC,D,"$60,000",Master's,D
9544,IRHYTHM TECHNOLOGIES INC,D,"$72,000",Master's,D
8831,JASA GROUP INC,D,"$70,346",Bachelor's,D
8322,MS ORTHODONTICS ASSOCIATES L,D,"$78,000",Professional Degree,D
7397,V CARE HOME HLTH SVCS LLC,D,"$47,590",Bachelor's,D
4885,OSG DOORS,D,"$40,000",Bachelor's,D
3962,AVAR SAS,D,"$65,000",Bachelor's,D
3320,EXMAG PIPELINE INTEGRITY (US,D,"$80,000",Bachelor's,D
2759,LEES ACCOUNTING SERVICES INC,D,"$41,000",Bachelor's,D
1800,MENTIS NEURO REHABILITAION L,D,"$66,500",Master's,D
1044,MARKETING AND PLANNING SYSTE,D,"$53,000",Bachelor's,D
7123,GUERRERO & CO PC,D,"$49,462",Bachelor's,D
3859,LCM FX LLC DBA LOUIS CAPITAL,D,"$100,000",Master's,D
2149,BURNS CONSULTING ASSO INC A/,D,"$60,147",Bachelor's,D
2321,SPICA COMPUTERS LLC,D,"$65,000",Master's,D
0254,IMAGE STREAM MEDICAL INC,D,"$85,000",Bachelor's,D
8609,HAIR TREND USA INC,D,"$45,200",Bachelor's,D
6540,DISTRICT MEDICAL GROUP INC,D,"$275,000",Professional Degree,D
6360,GA-PACIFIC WOOD PRODS S LLC,D,"$82,000",Master's,D
4376,ROAD HOME CORPORATION,D,"$40,000",Master's,D
3240,TX PEAK PERFORMANCE GRP INC,D,$0,Missing Education,D
2455,ALL-SAFE LLC,D,"$65,000",Bachelor's,D
8335,PERFORMANCE TRUST INVESTMENT,D,"$60,000",Master's,D
0212,TEKINTEGRA INC,D,"$72,758",Bachelor's,D
7297,LIFT KIDS INC,D,"$38,510",Bachelor's,D
6794,ARCHIPELAGO LEARNING LLC,D,"$75,000",Bachelor's,D
4576,SEGUIN FAMILY INSTITUTE LP,D,"$29,949",Master's,D
3840,PRAESES LLC,D,"$60,412",Bachelor's,D
7001,AVANGARD INNOVATIVE L P,D,"$41,954",Bachelor's,D
5341,AVENAAR LEASING + FACTORING,D,"$74,989",Bachelor's,D
1495,PROGRESO LLC,D,"$62,999",Master's,D
8971,USA BOUQUET LLC,D,"$60,000",Bachelor's,D
7636,MET WELD INTERNATIONAL LLC,D,"$65,670",Bachelor's,D
6583,WINSTONS WISH FOUNDATION,D,"$15,000",Master's,D
6386,TRELLIS EARTH PRODUCTS INC,D,"$62,000",Master's,D
5437,SPORT SQUAD LLC,D,"$52,500",Master's,D
5218,KENRA PROFESSIONAL LLC,D,"$50,731",Master's,D
4921,LAW OFFICES OF ABDELHADI & A,D,"$71,963",Professional Degree,D
0455,NOK OPERATING LLC DBA LOTSA,D,"$28,000",Bachelor's,D
0191,ASENZ MARKETING INC,D,"$67,080",Bachelor's,D
6939,WORLEYWORKS INC,D,"$30,030",Bachelor's,D
6301,NETWORKED INSIGHTS,D,"$123,500",Master's,D
5499,DMEAUTOMOTIVE LLC,D,"$50,000",Master's,D
0667,AMPN USA LLC,D,"$39,039",Bachelor's,D
8954,LOPAREX LLC,D,"$125,403",Bachelor's,D
6976,NEW HERITAGE CAPITAL PARTNER,D,"$88,200",Master's,D
6389,BROOK CONSULTANTS INC,D,"$66,560",Bachelor's,D
5869,BERG SPIRAL PIPE CORP,D,"$175,000",Bachelor's,D
4566,OPENLOGIX CORPORATION,D,"$87,360",Master's,D
0927,VERACITY PAYMENT SOLUTIONS I,D,"$52,000",Master's,D
0748,OPRONA INC D/B/A ROSEN USA I,D,"$88,000",Master's,D
0626,SILICON CREATIONS LLC,D,"$108,000",Doctorate,D
0237,SCIFORMIX CORP,D,"$85,000",Professional Degree,D
9170,WALLER CAPITAL PARTNERS LLC,D,"$125,000",Bachelor's,D
5953,AXIOM GRP LLC / DBA AXIOM EP,D,"$87,000",Bachelor's,D
5099,SUNSET CELL GROUP LLC,D,"$49,462",Bachelor's,D
4476,ONNET LOGIS LLC,D,"$60,000",Bachelor's,D
3476,AMERIFREIGHT SYSTEMS LLC,D,"$51,000",Master's,D
2082,DESORMEAUX LEADERSHIP CONS L,D,"$70,000",Doctorate,D
2032,ZION & ZION LLC,D,"$80,000",Master's,D
6834,EMPLOYEE OWNED HOLDINGS INC,D,"$55,220",Master's,D
6227,IDZ TECHNOLOGIES INC,D,"$90,000",Doctorate,D
5361,MATTHEW MARKS GALLERY LLC,D,"$35,000",Bachelor's,D
3342,NOVO BRAIN LLC,D,"$39,600",Bachelor's,D
2914,LF OUTERWEAR LLC,D,"$48,410",Bachelor's,D
1246,TNT EXPENSE MANAGEMENT LLC,D,"$65,000",Master's,D
0714,SKML LLC,D,"$60,000",Bachelor's,D
8832,ARES OPERATIONS LLC,D,"$100,000",Bachelor's,D
8506,IT ELITE INC,D,"$69,742",Master's,D
6067,SEAMLESS LAND INC,D,$0,Bachelor's,D
4359,JBI LLC DBA CHEFS DE FRANCE,D,"$54,766",Associate Degree,D
3577,EMERGENCY CARE SVCS OF NEW Y,D,"$332,800",Professional Degree,D
0353,MILESTONE PHARMTECH USA INC,D,"$54,000",Master's,D
7681,LAW OFFICES OF PETER GEORGIO,D,"$58,000",Bachelor's,D
7386,DRILLING CONTROLS INC,D,"$35,568",Bachelor's,D
5164,PARIVEDA SOLUTIONS INC,D,"$112,000",Bachelor's,D
4957,4ORCE LLC,D,"$67,912",Master's,D
4171,CRE-BRAND INC,D,"$31,486",Bachelor's,D
2756,SOL NY CORP,D,"$51,480",Bachelor's,D
1218,DENTAL DELIVERY SYSTEMS ST P,D,"$89,149",Professional Degree,D
8932,MARGON RESOURCES LLC,D,"$60,000",Master's,D
7826,ALLIED SECURITY TRUST I,D,"$120,000",Master's,D
0937,UNIV OF NEW HAMPSHIRE,D,"$54,410",Master's,D
5211,GMDS GROUP LLC,D,"$44,616",Master's,D
3609,DICERNA PHARMACEUTICALS INC,D,"$51,090",Master's,D
3456,INT SOURCING INC,D,"$50,315",Master's,D
5230,PASONA MIC INC,D,"$30,000",Bachelor's,D
4452,MASTERPIECE US INC,D,"$53,253",Master's,D
4110,HMP OF ASHTABULA COUNTY LTD,D,"$187,200",Professional Degree,D
2356,EARTHEN GRILL INC,D,"$49,100",Bachelor's,D
2098,180LA LLC,D,"$190,000",Bachelor's,D
9025,POINTMARC CORPORATION,D,"$95,000",Bachelor's,D
8661,LANDTEC NORTH AMERICA INC,D,"$87,400",Bachelor's,D
0771,TAIYO FOOD INTERNATIONAL INC,D,"$60,000",Bachelor's,D
7486,FORTIGENT LLC,D,"$120,000",Master's,D
6604,VATOR INC,D,"$22,823",Bachelor's,D
5891,BAJIBOT MEDIA INC,D,"$58,000",Master's,D
3654,NEXTCEA INC,D,"$48,000",Master's,D
1131,CENTRAL SQUARE FAMILY DENTAL,D,"$90,000",Professional Degree,D
8773,B LAB COMPANY,D,"$65,000",Master's,D
7449,SALISBURY ELECTRICAL SAFETY,D,"$53,000",Master's,D
6993,MRC GLOBAL INC,D,"$240,000",Bachelor's,D
3895,MACHEIST LLC,D,"$95,000",Master's,D
3283,ROCKY MOUTAIN VACUUM TECH IN,D,"$28,933",Bachelor's,D
1348,OTSUKA MD MEDICINAL LABORATO,D,"$103,000",Doctorate,D
1239,BLUE BARN PICTURES INC,D,"$43,000",Master's,D
9803,SCOUT MICRO INC,D,"$43,784",Master's,D
7350,BRIDGEFRONT LLC,D,"$75,000",Master's,D
4884,PLASTIC JUNGLE INC,D,"$135,000",Bachelor's,D
3301,TOKEN LABELS INC,D,"$45,000",Bachelor's,D
2810,INGRAM DV LLC,D,"$94,801",Bachelor's,D
8253,THE BANKERS EXCHANGE LLC,D,"$64,750",Bachelor's,D
7508,GINA GROUP LLC,D,"$58,614",Bachelor's,D
6220,TUMMY TOUCH RECORDS LLC/ TUM,D,"$26,400",Bachelor's,D
5646,ESCAPE THERAPEUTICS INC,D,"$58,930",Doctorate,D
6590,CNA CORNERSTONE INC,D,"$54,600",Bachelor's,D
5508,EAST WEST HAULING INC,D,"$45,000",Master's,D
4756,SULAAN SOLUTIONS INC,D,"$60,000",Master's,D
3646,DB SECURITIES SERVICES NJ IN,D,"$65,000",Bachelor's,D
2206,PANYU CORP DBA KANNOA,D,"$42,000",Bachelor's,D
1119,SING TAO NEWSPR BOSTON SALES,D,"$31,699",Master's,D
8486,UNIVERSAL HEALTH GROUP INC,D,"$79,040",Master's,D
7382,KIDNEY DISEASE & HYPERTENSIO,D,"$255,000",Master's,D
5351,DOMTAR PAPER COMPANY LLC,D,"$50,000",Master's,D
4394,PINNACLE ENTERPRISES PC DBA,D,"$140,000",Professional Degree,D
3511,MPS PARTNERS LLC,D,"$109,990",Bachelor's,D
2070,SCIENTIA ADVISORS LLC,D,"$85,000",Master's,D
9230,EPIC ENGRG & CONSULTING GROU,D,"$100,000",Bachelor's,D
8985,IOPENSYSTEMS INC,D,"$60,000",Master's,D
7275,NOURTEK SERVICES CORPORATION,D,"$75,000",Bachelor's,D
5641,INTERPRETERS UNLIMITED,D,$0,Bachelor's,D
4657,2 CUTE WHOLESALE INC,D,"$53,061",Bachelor's,D
1152,DOMTAR CORPORATION,D,"$1,146,000",Bachelor's,D
1126,PRECISE PATH ROBOTICS INC,D,"$65,000",Master's,D
8509,DTE ENERGY CORPORATE SVCS LL,D,"$86,982",Master's,D
8367,MARLIN MEDIA & PUBLISHING,D,"$27,300",Master's,D
6848,NW BENTON COUNTY PHYSICIAN S,D,"$225,000",Professional Degree,D
5992,BITALIGN INC DBA GRIO,D,"$70,000",Master's,D
5539,BROADWAY FAMILY DENTAL PC,D,"$95,000",Professional Degree,D
5531,PRONTO INSURANCE & FINANCIAL,D,"$96,000",Master's,D
4166,ENGEL & VOELKERS FL RESIDENT,D,"$100,000",Master's,D
2115,HBK NEW YORK LLC,D,"$150,000",Master's,D
1995,HBK SERVICES LLC,D,"$80,000",Master's,D
1466,DENHAM CAPITAL MANAGEMENT LP,D,"$175,000",Master's,D
1009,ASO LLC,D,"$85,000",Master's,D
7967,MANHATTAN CENTERSTONE INC,D,"$50,436",Bachelor's,D
7099,BUSINESS INTEGRITY INC,D,"$110,000",Master's,D
6107,RAFFAELLO HOTEL OPERATIONS L,D,"$34,798",Bachelor's,D
9375,SA RANG COMMUNITY CHURCH INC,D,"$22,131",Bachelor's,D
6175,TRIBUTE CREATIONS LLC,D,$0,Doctorate,D
5725,3-G SERVICES LIMITED,D,"$60,000",Bachelor's,D
1136,MOKSHA8 PHARMACEUTICALS INC,D,"$66,000",Doctorate,D
8973,JAMES F SELANDER DDS PC DBA,D,"$62,400",Professional Degree,D
1830,URBAN POLICY DEV LLC DBA UPD,D,"$103,189",Master's,D
1744,SYMPLIFIED INC,D,"$70,000",Master's,D
9052,OMNICARE ESC LLC,D,"$114,400",Bachelor's,D
5922,WEST COAST SPINE & ORTHO INC,D,"$54,000",Master's,D
5673,WILLARD BISHOP LLC,D,"$170,000",Bachelor's,D
5644,SABLE NETWORKS INC,D,"$146,000",Master's,D
3733,Q PLUS USA INC,D,"$44,737",Master's,D
2281,QUICK SOLUTIONS INC,D,"$70,000",Bachelor's,D
6652,BEARING TECHNOLOGY SPECIALTI,D,"$46,883",Bachelor's,D
2974,MAGAZINERADAR INC,D,"$44,616",Bachelor's,D
2368,RIVER GLEN WEALTH COUNSELORS,D,"$48,714",Bachelor's,D
0313,TBS REALTY LLC DBA DREAM S B,D,"$67,500",Bachelor's,D
9715,THE IMPERIAL ELECTRIC COMPAN,D,"$90,000",Master's,D
9579,HOME TOWN DENTAL OF ARLINGTO,D,"$120,000",Professional Degree,D
9539,MCE MERGER CO INC,D,"$80,000",Doctorate,D
8724,AMITI CONSULTING INC,D,$0,Bachelor's,D
7031,DC OPTICAL LABORATORY,D,"$30,000",Bachelor's,D
6778,ALPER BIOTECH LLC,D,"$72,000",Doctorate,D
5678,MAPLESOX CORP DBA TECH-LINK,D,"$114,400",Doctorate,D
5262,TOL INC,D,"$36,000",Master's,D
5070,BIG BROTHER STUDIOS LLC DBA,D,"$28,394",Master's,D
3753,JTECH SOLUTIONS INC,D,"$97,074",Bachelor's,D
3004,BLUFFTON MOTOR WORKS LLC,D,"$95,000",Master's,D
1274,SUNNY BATES ASSOCIATES LLC,D,"$36,500",Bachelor's,D
0443,JEFFERSON CITY HEALTH & REHA,D,"$40,000",Bachelor's,D
6825,BRC ADVISORS INC,D,"$47,382",Bachelor's,D
3136,NTM ENGRG INC,D,"$55,578",Bachelor's,D
2094,HMP OF SYLVANIA LTD,D,"$197,600",Professional Degree,D
1934,SPOUTING ROCK FINANCIAL PART,D,"$48,547",Master's,D
9202,BIOSPHERE INDUSTRIES LLC,D,"$75,317",Master's,D
8329,CBS NEWS INC,D,"$215,000",Bachelor's,D
8135,GG DIGITAL INC,D,"$50,000",Bachelor's,D
6967,REMPREX LLC,D,"$150,000",Bachelor's,D
4412,SELINI NEW YORK INC,D,"$40,456",Bachelor's,D
4363,OZ JEWELRY CORP,D,"$30,000",Bachelor's,D
3968,IN4MATION INSIGHTS LLC,D,"$90,000",Master's,D
3624,INFOWARELAB INC,D,"$62,504",Doctorate,D
2376,JEWISH LIFE RADIO & TELEVISI,D,"$1,200",Bachelor's,D
1420,RIVERS CONSTRUCTION GROUP LT,D,"$41,171",Bachelor's,D
1142,CAROL MARGARET MGT INC DBA J,D,"$98,398",Master's,D
0900,KOREA ENERGY INVESTMENT LLC,D,"$35,568",Bachelor's,D
8067,UVP LLC,D,"$42,284",Master's,D
6345,NEW VENTURE FUND,D,"$50,000",Master's,D
3859,MEDOWS ADVISORY SERVICES LLC,D,"$60,000",Master's,D
0370,336381 COFFEE CAFE INC,D,"$43,000",Bachelor's,D
5460,GO JAY FINANCIAL,D,"$44,450",Bachelor's,D
