                                                                                                                                                                                                                                                          ,,,,,
"Source: USCIS, data as of August 10, 2018. Notes:  All data are based on approved petitions during the fiscal year. Petitions approved in a fiscal year may be filed in previous fiscal years.  Per USCIS best practices, units of less than 10 beneficiaries are masked to limit the possibility of the de-anonymization of data. ""D"" represents data withheld to protect privacy. While some company names may appear multiple times, USCIS does not combine companies even where the names are the same because in all cases the employer tax identification numbers are different. Missing Education means the education field is not captured by the USCIS electronic data storage system. Average salary is based on data reported by the petitioner in the petition and may include part-time employment or may be reported inaccurately. Because USCIS data systems do not include hours worked, we are unable to identify salaries earned from part-time employment. Instead of the required degree, a beneficiary may qualify based on a combination of education, training, and/or progressively responsible experience in the specialty that is equivalent to the completion of such a degree, and recognition of expertise in the specialty through progressively responsible positions directly related to the specialty. The letter H replaces the value in the total column where one could deduce the value of D. Employers without tax identification numbers in our system were excluded. ",,,,,
Employer Tax ID      (Last 4 digits),Employer Name,Number of Approved Petitions,Average Salary,Beneficiary's Degree/Diploma,
1195,DEALSNAPT INC,1,"$50,000",Master's,D
6106,CONTACTIVE INC,1,"$85,000",Master's,D
7327,NEXTSTEP ACCOUNTING LLC,1,"$95,000",Master's,D
7781,18/8 SOLUTIONS INC,1,"$70,500",Bachelor's,D
3379,GRAPHENE TECHNOLOGIES INC,1,"$80,000",Master's,D
7498,UTILLI LLC DBA ATRINOVA,1,"$65,000",Master's,D
0082,KOCH FERTILIZER LLC,1,"$130,000",Bachelor's,D
6400,SHAH DENTAL ASSO INC DBA INNOVAT,1,"$70,400",Professional Degree,D
7792,SSACT RX INC DBA ARCH ST PHARMAC,1,"$65,000",Master's,D
9613,NANOSEMI INC,1,"$100,000",Doctorate,D
2359,CENSIO INC,1,"$95,000",Master's,D
2459,AMBIANCE AIR INC,1,"$60,000",Master's,D
3554,OPTUM SERVICES INC,1,"$56,000",Master's,D
9751,28 WEST 44TH RESTAURANT LLC,1,"$90,000",Bachelor's,D
3136,VALLEY STREAM REHAB PT PC,1,"$72,800",Bachelor's,D
4141,MK2 MANAGEMENT LLC,1,"$31,486",Master's,D
6891,LSNA ENERGY GROUP LLC,1,"$150,000",Master's,D
1571,OREILLY STOUTENBURG RICHARDS LLP,1,"$90,000",Master's,D
6582,SLADE ARCHITECTURE PLLC,1,"$44,000",Master's,D
7122,PATTERNEQ INC,1,"$67,000",Master's,D
7670,UTOPIAT LLC,1,"$20,202",Master's,D
8878,NORTH SEATTLE FRENCH SCHOOL,1,"$45,000",Bachelor's,D
2723,AKTA US LLC,1,"$65,500",Bachelor's,D
3560,HOUSTON CHURCH FOR THE LORD INC,1,"$27,560",Master's,D
4060,EXIGENT ENGINEERING LLC,1,"$36,400",Doctorate,D
0242,GLOBEX INFORMATION TECHNOLOGY IN,1,"$50,000",Master's,D
0755,MOODCAST INC,1,"$80,000",Master's,D
1055,THEMESOFT INC,1,"$70,886",Master's,D
8643,PEGASUS LAW GROUP PC,1,"$86,653",Professional Degree,D
0501,ALADDIN ADVISORY GR INCORPORATED,1,"$62,000",Master's,D
8604,PARK STRATEGY LLC,1,"$100,000",Bachelor's,D
2508,CAPRI CAMPERS LLC,1,"$35,000",Master's,D
2707,ABSOLUTE PHYSICAL THERAPY LLC,1,"$85,000",Bachelor's,D
4545,KEKIMBROUGH COMPANY INC,1,"$30,000",Bachelor's,D
1970,HERO DIGITAL LLC,1,"$105,000",Bachelor's,D
5208,PROCYON VENTURES LLC,1,"$80,000",Master's,D
5448,BLOOM TECHNOLOGIES INC,1,"$93,704",Master's,D
5643,REPLAY DESTINATIONS INC,1,$0,Bachelor's,D
4122,J STEPHEN ROBERTS SR PC,1,"$18,200",Master's,D
5389,SISTEMA INFANTIL TELETON USA,1,"$175,000",Bachelor's,D
8343,GLOBAL WEB INVERSE INC,1,"$78,000",Master's,D
9372,EDU MASTER PLAN LLC,1,"$18,429",Master's,D
4132,LEGAL EYEZ LLC PAYROLL,1,"$72,000",Professional Degree,D
5912,EIGEN ANALYTICS INC,1,"$92,000",Master's,D
3920,20/20 FINANCIAL ADVISERS SAN FRA,1,"$58,975",Bachelor's,D
6041,REVVO INC,1,"$37,417",Master's,D
7160,BRITAM PHARMACY LLC,1,"$80,330",Bachelor's,D
2326,TRIVALLEY SYSTEMS INC,1,"$72,000",Master's,D
6260,GRO INTELLIGENCE INC,1,"$150,000",Master's,D
6464,CSUITE TECHNOLOGIES INC,1,"$96,000",Bachelor's,D
1741,FANVANA INC,1,"$130,000",Master's,D
0426,MINDTECH SOLUTIONS,1,"$68,000",Bachelor's,D
2080,ALPINE CAPITAL ADVISORS,1,"$50,000",Bachelor's,D
2793,KS INDUSTRIES INC DBA PACIFIC SH,1,"$48,214",Master's,D
3551,WELLINGTON PHYSICAL THERAPY & AC,1,"$75,000",Master's,D
2986,CONTEND LLC,1,"$100,000",Bachelor's,D
4565,RAC ENGINEERS & ECONOMISTS LLC,1,"$87,000",Doctorate,D
2125,ESTATE ASSIST INC,1,"$74,000",Bachelor's,D
2855,TNS BUILDERS LLC,1,"$59,987",Master's,D
4211,GREENPOINT NEWS LLC,1,"$35,000",Master's,D
8766,NINE CONCEPT CREATION LLC,1,$0,Bachelor's,D
7636,KAREL RUY,1,"$62,400",Master's,D
1707,WILDWOOD HEALTHCARE INC DBA RAIN,1,"$90,480",Bachelor's,D
6401,BE LIMITLESS INC,1,"$55,000",Master's,D
3667,EIGHTH AVE ACCOUNTING CONSULTANT,1,"$54,642",Master's,D
0154,ACTIVE NETWORK LLC,1,"$107,000",Master's,D
5306,THE ONE THERAPY & ACUPUNCTURE CL,1,"$72,000",Master's,D
6040,MY-PARTNER CONSULTING LLC,1,"$68,058",Bachelor's,D
4456,LFB USA,1,"$56,160",Master's,D
3883,KASANDRA-TSOTYLI MANAGEMENT CORP,1,"$41,951",High School,D
8215,JUSTART LLC,1,"$75,000",Master's,D
8683,CHEGGIN INC,1,"$53,373",Professional Degree,D
2228,KI PARK CHIROPRACTIC INC,1,"$33,800",Master's,D
0491,ATTRACTION OF SPICY INC,1,"$39,083",Bachelor's,D
0882,WINWAY INDUSTRIES INC,1,"$96,000",Bachelor's,D
0998,MSS USA LLC,1,"$70,000",Master's,D
1162,TMI ASSO SILICON VALLEY OFC TMI,1,"$156,000",Master's,D
7875,RECOMBINE INC,1,"$110,000",Doctorate,D
8075,TATIANA S HEALING CENTER,1,"$53,466",Master's,D
7206,SIGNAL SCIENCES CORPORATION,1,"$110,000",Master's,D
1609,QUIGLEY MAP STUDIO,1,"$18,720",Bachelor's,D
2950,FINKELSTEIN BLANKINSHIP FREI-PEA,1,"$85,000",Professional Degree,D
4423,MAKEURCAREER LLC,1,"$70,000",Bachelor's,D
4770,ROBOUNICORN CREATIVE SVCS INC,1,"$38,501",Bachelor's,D
6730,SANDIA HOLDINGS LLC,1,"$300,000",Master's,D
2387,OUTDOOR RESEARCH LLC,1,"$111,342",Bachelor's,D
3365,ATCHAFALAYA INTERNAL MEDICINE AS,1,"$205,000",Professional Degree,D
7849,MINDSTREAM INTERACTIVE LLC,1,"$53,000",Bachelor's,D
2830,RUSSELL FRIEDMAN & ASSOCIATES LL,1,"$72,000",Master's,D
3526,RATEBEAT LLC,1,"$61,000",Master's,D
1144,AMANDEEP KAUR DDS PC DBA WEBSTER,1,"$186,000",Professional Degree,D
1889,PREDIXIS ANALYTICS INC,1,"$77,500",Bachelor's,D
2785,JWC ARCHITECT ENGINEER DPC,1,"$45,000",Master's,D
6889,RED LOBSTER MANAGEMENT LLC,1,"$111,400",Master's,D
7178,CHI-KAO HSU,1,"$40,000",Master's,D
6755,ENIMEX USA LLC,1,"$72,000",Bachelor's,D
6647,GMATRIX CORPORATION,1,"$58,448",Master's,D
7068,OMNETRIC CORP,1,"$114,000",Master's,D
3547,RSP PHARMACY CORP,1,$0,Doctorate,D
6736,CHINA LION ENTERTAINMENT PRODUCT,1,"$50,000",Master's,D
8136,LAKE MONTEZUMA RTC DBA SEDONA SK,1,"$46,000",Master's,D
3792,JONAH ENERGY LLC,1,"$153,000",Bachelor's,D
4428,JASPER COUNTY HEALTH VENTURES D/,1,"$205,000",Professional Degree,D
1613,VELOZITI INC,1,"$80,000",Master's,D
4825,JTEA INC,1,"$150,000",Bachelor's,D
5793,MII NEWCO INC DBA MOLECULAR IMPR,1,"$89,735",Doctorate,D
6257,HARBORTOUCH PAYMENTS LLC,1,"$52,790",Master's,D
7086,TECH BRAINS SOLUTIONS INC,1,"$70,000",Bachelor's,D
7451,VIDANGEL INC,1,"$43,727",Master's,D
9098,FOUR POINTS ADVISORS LLC,1,"$60,000",Bachelor's,D
3914,LAKEWOOD FAMILY DENTAL INC,1,"$150,000",Professional Degree,D
7962,PRIME PAIN CLINIC PC,1,"$51,459",Bachelor's,D
3439,REEL SOLAR POWER INC,1,"$115,294",Doctorate,D
1697,MILLENNIAL ENERGY SERVICES LLC,1,"$165,000",Master's,D
0551,HARMONY DC PUBLIC CHARTER SCHOOL,1,"$43,950",Bachelor's,D
4205,AQUILA FUNDAMENTAL STRATEGY PART,1,"$125,000",Bachelor's,D
4901,COMPLETE LABS INC,1,"$110,500",Professional Degree,D
6307,CAELUS ENERGY MANAGEMENT LLC,1,"$200,000",Master's,D
9946,OCEAN 24 SPORTS & ENTERTAINMENT,1,"$39,000",Master's,D
6283,LONG MEDICAL LLC,1,"$180,000",Professional Degree,D
5389,PREMIER UNIVERSAL LLC DBA PREMIE,1,$0,Master's,D
4852,AWAKE US INC,1,"$135,000",Master's,D
4464,HIRING FOR HUMANS INC,1,"$150,000",Bachelor's,D
3982,ENDEAVOR AMIS OPCO LLC,1,"$42,000",Master's,D
5765,CLARCOR ENGINE MOBILE SOLNS LLC,1,"$80,000",Master's,D
1887,NASCENT OBJECTS INC,1,"$120,000",Master's,D
2494,DYNATIC SOLUTIONS INC,1,"$70,000",Master's,D
1185,SIMPLETHERAPY INC,1,"$130,000",Bachelor's,D
7720,TXN SOLUTIONS INC,1,"$135,000",Bachelor's,D
1166,MCA NETPUB INC,1,"$70,044",Master's,D
5348,WJ & CO INC,1,"$70,000",Bachelor's,D
8708,EXCELLENT ANESTHESIA & PAIN MGT,1,"$62,400",Professional Degree,D
7988,PROSHIP INC,1,"$82,000",Bachelor's,D
0889,INSENSI INC,1,"$100,000",Master's,D
2095,SOLENIS LLC,1,"$113,926",Doctorate,D
1020,HANSEN BANNER LLC,1,"$85,737",Master's,D
9396,IO DATA CENTERS LLC,1,"$120,000",Master's,D
4167,PONTOS AQUA HOLDINGS LLC,1,"$200,000",Doctorate,D
4626,BENTO LABS INC,1,"$130,000",Master's,D
2688,RAPID CITY AREA SCH DIST 51/4,1,"$77,922",Master's,D
3050,TODD COUNTY SCH DISTRICT,1,"$38,817",Bachelor's,D
7513,UNIV OF MINNESOTA,1,"$91,871",Doctorate,D
6511,MUTUAL OF OMAHA INSURANCE CO,1,"$85,731",Master's,D
6710,CONAGRA FOODS INC,1,"$131,234",Bachelor's,D
9250,WOODMEN OF THE WORLD LIFE INSURA,1,"$90,615",Bachelor's,D
3104,LEO A DALY,1,"$54,500",Master's,D
6606,FATHER FLANAGAN S BOYS HOME D/B/,1,"$32,094",Bachelor's,D
6607,YMCA OF HASTINGS NEBRASKA,1,"$30,000",Bachelor's,D
6652,BRYAN MEDICAL CENTER,1,"$42,640",Master's,D
9755,GOOD SAMARITAN HOSPITAL,1,"$58,885",Master's,D
4159,GRACE UNIV,1,"$36,000",Master's,D
7937,O DONNELL FICENEC WILLS & FERDIG,1,"$44,148",Master's,D
5319,UNION COLLEGE,1,"$36,480",Bachelor's,D
8012,CREIGHTON PREPARATORY SCHOOL,1,"$50,610",Bachelor's,D
9599,MADONNA REHAB HOSP,1,"$45,000",Doctorate,D
0651,VISHAY DALE ELECTONICS,1,"$59,612",Master's,D
1144,KIDWELL INC,1,"$73,801",Master's,D
7331,SWANSON SINKEY ELLIS D B A SWANS,1,"$45,000",Bachelor's,D
0917,LESTER ELECTRICAL OF NEBRASKA IN,1,"$58,710",Bachelor's,D
5275,VALLEY COUNTY HOSP D/B/A VALLEY,1,"$52,000",Bachelor's,D
4188,CENTRAL COMMUNITY COLLEGE,1,"$48,984",Doctorate,D
5472,FIRST DATA RESOURCES LLC,1,"$78,000",Bachelor's,D
5789,FRASER STRYKER PC LLO,1,"$95,000",Professional Degree,D
7317,MORRILL COUNTY COMMUNITY HOSP,1,"$190,000",Professional Degree,D
6524,PROVIDENCE MED CTR,1,"$55,952",Bachelor's,D
2910,C & A INDUSTRIES INC,1,"$110,000",Bachelor's,D
4518,PLATTE VALLEY MED GROUP PC,1,"$825,000",Professional Degree,D
7567,ELECTION SYSTEMS & SOFTWARE LLC,1,"$91,000",Master's,D
7804,KIEWIT POWER CONSTRUCTORS CO,1,"$98,425",Master's,D
9046,HDR ARCHITECTS & ENGINEERS PC,1,"$61,006",Master's,D
9380,MULHALLS NURSERY INC,1,"$40,000",Master's,D
6715,CHARLES DREW HEALTH CENTER INC,1,"$62,000",Master's,D
4333,SITEL WORLDWIDE CORPORATION,1,"$90,000",Bachelor's,D
1266,FRANCE A SCOTT FETZER COMPANY,1,"$56,722",Bachelor's,D
8507,ODYSSEY REINSURANCE COMPANY,1,"$133,250",Bachelor's,D
1708,TENASKA INC,1,"$55,000",Master's,D
8390,HAVELLS USA INC DBA SLI LIGHTING,1,"$54,454",Bachelor's,D
9348,WARD LABORATORIES INC,1,"$60,000",Master's,D
1662,PENDER COMMUNITY HOSPITAL DIST,1,"$53,830",Bachelor's,D
2652,KOLEY JESSEN P C L L O,1,"$115,000",Professional Degree,D
6705,TRANSACTION APPLICATIONS GROUP I,1,"$69,519",Master's,D
9038,WAGONER MED GRP P C,1,"$200,000",Professional Degree,D
1996,FIRST DATA CORPORATION,1,"$220,000",Master's,D
6831,TDT CORP D/B/A SUN VALLEY HARDSC,1,"$50,000",Bachelor's,D
8180,LARRY GOOD & ASSOCIATES INC D/B/,1,"$52,000",Master's,D
0891,BRUMBAUGH & QUANDAHL PC LLO,1,"$65,000",Bachelor's,D
1360,M E GROUP INC,1,"$55,000",Master's,D
7164,ALEGENT CREIGHTON HEALTH,1,"$88,266",Master's,D
0763,PERKINS COUNTY CHRISTIAN SCHOOL,1,"$24,000",Master's,D
5379,MIDLANDS FAMILY MEDICINE LLP,1,"$240,000",Professional Degree,D
4215,PITNEY BOWES PRESORT SVCS INC,1,"$81,105",Master's,D
5137,JN MEDICAL CORP D/B/A JN INTL ME,1,"$35,000",Bachelor's,D
6077,QC SUPPLY LLC,1,"$50,000",Master's,D
6362,TIMBERLINE TOTAL SOLUTIONS LLC,1,"$41,683",Master's,D
8363,PETERSON S NELNET LLC,1,"$79,178",Master's,D
0058,M&C INFO SYSTEMS INC DBA GOLEADS,1,"$80,538",Master's,D
3036,LNK CHEMSOLUTIONS LLC,1,"$64,006",Doctorate,D
5183,EAST CENTRAL DISTRICT HEALTH DEP,1,"$51,376",Master's,D
3347,PRIME COMMUNICATIONS INC,1,"$70,000",Bachelor's,D
4234,SUTTON BAY GOLF LLC,1,"$44,550",Master's,D
2958,CHUANGJIA INTL CO,1,"$63,500",Bachelor's,D
7387,BIZMATICS INC,1,"$70,000",Bachelor's,D
7521,GREAT PROSPERITY EQUITIES INC,1,"$34,021",Bachelor's,D
1173,TECHNOLOGY HOLDING LLC,1,"$80,000",Doctorate,D
2297,BENTLY HOLDINGS CALIFORNIA P,1,"$109,304",Bachelor's,D
2309,GLOBAL BUSINESS SUPPORT SYSTEMS,1,$36,Master's,D
3438,SOFTRIGHT LLC,1,"$47,986",Master's,D
4667,SEITO SUSHI CELEBRATION,1,"$34,375",Bachelor's,D
5589,INTELLECT SOLUTIONS LLC,1,"$67,621",Bachelor's,D
6294,GENTLE CARE VETERINARY HOSPITAL,1,"$71,507",Professional Degree,D
7226,HAR FAIRFAX INC,1,"$40,061",Bachelor's,D
0305,B & D DENTAL CORP,1,"$39,793",Associate Degree,D
4189,CORPORATE SENIOR CENTER,1,"$62,000",Master's,D
5398,HOME & HOME CORP,1,"$32,669",Bachelor's,D
6341,UVN TEXAS LP,1,"$34,000",Master's,D
3000,TAATJES INC DBA REDWOOD CHIROPRA,1,"$37,889",Professional Degree,D
3587,KAUTEX MACHINES INC,1,"$168,000",Bachelor's,D
3858,REGENCY GENERAL CONTRACTORS INC,1,"$79,920",Bachelor's,D
4633,GENERAL TECHNOLOGIES SPC,1,"$58,000",Master's,D
7168,SALEM NEUROSURGICAL ASSOCIATES,1,"$52,000",Master's,D
8074,HOLDEN ADVISORS CORP,1,"$87,069",Master's,D
0577,TELLUS OPERATING GROUP LLC,1,"$115,008",Professional Degree,D
1650,PATRON SOLNS LP DBA NEW ERA TICK,1,"$46,842",Master's,D
2813,TVI DESIGNS LLC,1,"$41,496",Bachelor's,D
6074,MDXHEALTH INC,1,"$167,000",Doctorate,D
9457,SPIRIT PHARMACEUTICALS LLC,1,"$56,750",Bachelor's,D
9816,ADVANCE HOME HEALTH CARE LTD,1,"$45,739",Bachelor's,D
1971,SENOR ENTERPRISES INC,1,"$56,680",Bachelor's,D
2198,LINCUS INC,1,"$72,500",Master's,D
4157,ANTHEM SYSTEMS INTEGRATION LLC,1,"$90,000",Bachelor's,D
0864,CROSSPOINTE LLC,1,"$120,000",Bachelor's,D
1138,AV INTEGRATORS INC,1,"$45,000",Bachelor's,D
2706,ZONE 24X7 INC,1,"$82,000",Bachelor's,D
7604,TECHNOFINA INC,1,"$60,500",Bachelor's,D
6984,LAWRENCE ACADEMY INC,1,"$49,587",Master's,D
0890,US MERCHANT SYSTEMS LLC,1,"$68,661",Master's,D
1792,WEBTRENDS INC,1,"$128,005",Bachelor's,D
5564,AMANN GIRRBACH AMERICA INC,1,"$55,120",Bachelor's,D
6284,JAS HEALTHCARE INC,1,"$35,000",Bachelor's,D
6312,COPAC CORP,1,"$47,902",Bachelor's,D
8091,SHL US INC,1,"$167,200",Bachelor's,D
0660,OKEECHOBEE HEALTHCARE FACILITY L,1,"$60,320",Bachelor's,D
7565,ALFA SHIP TRADING LLC,1,"$90,000",Master's,D
5342,PROCTER GROUP,1,"$44,824",Bachelor's,D
6296,THE CHURCH AT THE FALLS-THE FALL,1,"$95,196",Master's,D
1398,NORTHWOOD SECURITIES LLC,1,"$200,000",Master's,D
5041,PROTON RESEARCH INC,1,$0,Bachelor's,D
3928,ROLLMANN ARCHITECTURE PLLC,1,"$60,000",Master's,D
3812,STORK FOOD & DAIRY SYTSTEMS USA,1,"$64,250",Bachelor's,D
3835,ROMINES ARCHITECTURE PLLC,1,"$26,978",Master's,D
1323,GATEWOOD CAPITAL PARTNERS LLC,1,"$82,000",Master's,D
5982,ALL GOOD LAB INC,1,$0,Master's,D
2180,BIDDING UNLIMITED INC,1,"$38,459",Master's,D
9354,SKY REHABILITATION LLC,1,"$81,456",Master's,D
5110,SEMSEM LLC,1,"$165,000",Master's,D
8037,BRASILINVEST INTERNATIONAL INC,1,"$190,000",Bachelor's,D
6308,QUALITY PHARMACY CORP,1,"$35,100",Bachelor's,D
7583,ZACHRY CONSTRUCTION,1,"$60,000",Master's,D
3009,NEUBUS INC,1,"$52,500",Master's,D
7155,KIMBALL COUNTY HOSP DBA KIMBALL,1,"$45,469",Bachelor's,D
6590,DILLON COMPANIES INC DBA KING SO,1,"$122,408",Professional Degree,D
0899,HGST INC,1,"$140,000",Bachelor's,D
3715,SOUTHWESTERN COLLEGE,1,"$44,810",Doctorate,D
3734,BETHANY COLLEGE,1,"$36,000",Doctorate,D
3772,OTTAWA UNIVERSITY,1,"$47,000",Doctorate,D
3782,BETHEL COLLEGE,1,"$6,240",Master's,D
8361,HESSTON COLLEGE,1,"$44,870",Bachelor's,D
9090,MANHATTAN CHRISTIAN COLLEGE,1,"$40,000",Bachelor's,D
7656,CENTRAL CHRISTIAN COLLEGE OF KS,1,"$28,829",Master's,D
9743,NESS COUNTY HOSPITAL DISTRICT 2,1,"$46,259",Bachelor's,D
3593,CENTRAL POWER SYSTEMS & SERVICES,1,"$275,000",Bachelor's,D
0224,COMMUNITY MEMORIAL HEALTHCARE IN,1,"$41,600",Bachelor's,D
0969,BERKEL & COMPANY CONTRACTORS INC,1,"$55,411",Master's,D
7338,HAWKER BEECHCRAFT GLOBAL CUSTOME,1,"$70,000",Bachelor's,D
8363,SOUTH CENTRAL MENTAL HEALTH COUN,1,"$195,000",Professional Degree,D
4878,SOUTHWEST MED CTR,1,"$201,799",Professional Degree,D
8644,HOSP DIST 1 OF CRAWFORD COUNTY D,1,"$186,000",Professional Degree,D
9128,UNIFIED SCH DIST 223,1,"$35,675",Master's,D
0401,BLUE VALLEY UNIFIED SCH DIST 229,1,"$74,342",Doctorate,D
0625,UNIFIED SCH DIST NO 466,1,"$43,255",Master's,D
1243,UNIFIED SCHOOL DIST 459,1,"$37,150",Master's,D
5111,GOODLAND REGIONAL MED CTR,1,"$42,141",Bachelor's,D
7079,BENEDICTINE COLLEGE,1,"$50,000",Doctorate,D
6852,DPRA INC,1,"$59,122",Bachelor's,D
8854,MORTON COUNTY HEALTH SYSTEM,1,"$37,927",Bachelor's,D
2896,ENGINEERING TECH ASSO INC,1,"$60,100",Master's,D
9290,J B DWERLKOTTE ASSOCIATES,1,"$58,240",Bachelor's,D
2156,THE LAND INSTITUTE,1,"$56,389",Doctorate,D
2989,SATANTA DIST HOSP & LTCU,1,"$45,843",Bachelor's,D
1418,BILL OF RIGHTS INSTITUTE,1,"$50,000",Bachelor's,D
5258,A S K ASSOCIATES INC,1,"$80,000",Master's,D
1658,ABENGOA BIOENERGY COMPANY LLC,1,"$85,000",Bachelor's,D
9752,BKV INC,1,"$42,640",Bachelor's,D
0551,MKEC ENGINEERING CONSULTANTS INC,1,"$55,120",Master's,D
2709,WILDCAT CONSTRUCTION CO INC,1,"$55,000",Master's,D
3605,TAPANAM ASSO INC,1,"$75,000",Master's,D
3092,KS UNIV REHAB MEDICINE ASSN,1,"$140,000",Professional Degree,D
2421,THOMAS MORE PREP MARIAN HIGH INC,1,"$47,200",Master's,D
6142,DENTAL CARE PA,1,"$83,200",Professional Degree,D
2237,NEWTEK INC,1,"$73,500",Bachelor's,D
9244,INDUSTRIAL ACCESSORIES CO,1,"$63,600",Bachelor's,D
8737,PRATT REGIONAL MEDICAL CENTER,1,"$49,379",Bachelor's,D
5796,NATIONAL PLASTICS COLOR INC,1,"$63,024",Bachelor's,D
6701,NATL CROP INSURANCE SVCS INC,1,"$60,000",Master's,D
1795,AIRXCEL INC,1,"$75,000",Master's,D
2951,TOUCHNET INFORMATION SYSTEMS INC,1,"$90,000",Master's,D
2458,EDWARDS CO HOSPITAL & HEALTHCARE,1,"$45,490",Bachelor's,D
4379,KHCA INC,1,"$44,408",Master's,D
8982,OLATHE MEDICAL SERVICES INC,1,"$350,000",Professional Degree,D
1316,UNIVERSITY OF MICHIGAN,1,"$50,000",Doctorate,D
2267,DODGE CITY MED CTR CHARTERED,1,"$225,000",Professional Degree,D
7898,CHURCH OF THE RESURRECTION,1,"$45,810",Bachelor's,D
8830,THE UNIV OF KANSAS MED CTR RESEA,1,"$73,000",Doctorate,D
5882,IT S GREEK TO ME D/B/A GTM SPORT,1,"$68,289",Master's,D
9310,ALEXANDER OPEN SYSTEMS INC,1,"$125,000",Master's,D
0778,SEABOARD FOODS LP,1,"$95,000",Bachelor's,D
5116,CENTRAL CARE P A,1,"$300,000",Professional Degree,D
6021,MEDICAL HEIGHTS MED CENTER,1,"$205,000",Professional Degree,D
9092,ANESTHESIOLOGY PROFESSIONALS P A,1,"$225,000",Professional Degree,D
7989,XENOTECH LLC,1,"$62,000",Master's,D
3386,LAWRENCE CHINESE EVANGELICAL CHU,1,"$33,000",Master's,D
3756,THE UNIV OF KANSAS PHYSICIANS,1,"$230,000",Professional Degree,D
5622,ANESTHESIOLOGIST ASSO OF HAYES P,1,"$195,000",Professional Degree,D
2104,ICON ENTERPRISES INC DBA CIVICPL,1,"$43,000",Master's,D
2239,SECURITY BENEFIT CORPORATION,1,"$70,000",Master's,D
3592,KANSAS MEDICAL CLINIC PA,1,"$156,125",Professional Degree,D
0873,UNITED IMAGING CONSULTANTS LLC,1,"$300,000",Professional Degree,D
2284,REMOTE COMPUTING SYSTEMS INC,1,"$150,000",Bachelor's,D
6977,REPUBLIC COUNTY HOSPITAL,1,"$45,760",Bachelor's,D
6156,SABETHA COMMUNITY HOSPITAL,1,"$47,320",Bachelor's,D
8214,WHAMTECH INC,1,"$62,500",Master's,D
0960,AGVANTIS INC,1,"$58,568",Bachelor's,D
1073,KOCH SUPPLY & TRADING LP,1,"$100,000",Bachelor's,D
3980,NAVATAR GROUP INC,1,"$62,600",Bachelor's,D
5955,KUBIAK & MELTON LLC,1,"$63,000",Master's,D
2820,ENCITE INC,1,"$56,000",Master's,D
6683,INTEGRAL CONSULTING INC,1,"$80,000",Doctorate,D
8883,MEDG LLC,1,"$67,600",Master's,D
1774,UTILICAST LLC,1,"$64,000",Master's,D
1978,CMI ENTERPRISES LLC,1,"$84,150",Bachelor's,D
4541,SIMPSON HOLDINGS INC,1,"$75,000",Master's,D
0487,DYNASTY MANAGEMENT INC,1,"$80,011",Bachelor's,D
3217,HONDA RESEARCH INSTITUTE USA INC,1,"$114,000",Doctorate,D
9069,OXANE MATERIALS LLC,1,"$80,000",Master's,D
9593,RUFFALOCODY LLC,1,"$75,000",Master's,D
2198,ESSAI INC,1,"$103,000",Master's,D
2926,WIRELESS EMPORIUM INC,1,"$62,088",Bachelor's,D
6294,VOCE COMMUNICATIONS INC,1,"$110,000",Master's,D
7022,ADVANTAGE TENNIS ACADEMY,1,"$46,000",Bachelor's,D
8461,NOBLE SECURITY INC,1,"$72,916",Bachelor's,D
8682,STELE INFOTECH,1,"$60,000",Bachelor's,D
8689,BULLIS CHARTER SCHOOL,1,"$56,000",Master's,D
2533,SUNNET SYSTEMS INC,1,"$41,184",Master's,D
0235,INFOSYS LIMITED,1,"$76,681",Bachelor's,D
2971,ADVANCED WELDING SOLUTIONS LLC,1,"$83,200",Bachelor's,D
4446,IDX IMPRESSIONS LLC FORMERLY IMP,1,"$130,000",Bachelor's,D
3000,GENERAL MOTORS COMPANY,1,"$73,812",Bachelor's,D
5089,WILLIAM NEWTON HOSPITAL,1,"$50,232",Bachelor's,D
9273,GEARY COMMUNITY HOSPITAL,1,"$201,500",Professional Degree,D
3703,LAWRENCE MEMORIAL HOSPITAL,1,"$280,000",Professional Degree,D
3146,INDEPENDENCE COMMUNITY COLLEGE,1,"$42,200",Master's,D
5904,HERINGTON MUNICIPAL HOSP,1,"$41,808",Bachelor's,D
5840,GOVE COUNTY MEDICAL CENTER,1,"$46,634",Bachelor's,D
5497,MORRIS COUNTY HOSPITAL,1,"$42,665",Bachelor's,D
5784,NEOSHO MEMORIAL REGIONAL MED CTR,1,"$47,882",Bachelor's,D
8051,MINNEOLA DISTRICT HOSP,1,"$80,000",Bachelor's,D
2185,LOGAN COUNTY HOSPITAL,1,"$42,764",Bachelor's,D
9268,PITTSBURG STATE UNIV,1,"$45,000",Doctorate,D
9061,THE HUB OF HUMAN INNOVATION,1,"$33,675",Bachelor's,D
7556,SOCIALWIRE INC,1,"$50,000",Bachelor's,D
3085,AMERICAN FAMILY LIFE ASSURANCE C,1,"$85,021",Master's,D
0270,DISCOVER BANK,1,"$65,000",Master's,D
0405,HIGHMARK BLUE CROSS BLUE SHIELD,1,"$80,000",Bachelor's,D
4940,WILMINGTON SAVINGS FUND SOCIETY,1,"$94,994",Bachelor's,D
4326,SAINT FRANCIS HEALTHCARE,1,"$49,827",Professional Degree,D
4335,WESLEY COLLEGE,1,"$61,000",Doctorate,D
8479,ROLLINS INC,1,"$130,000",Master's,D
